"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,9.10%,1,10.40%,1,4.60%,1,11.50%,19,60,47,64.00%,24,63,16,100.00%,1
AL,2.20%,43,4.10%,26,0.20%,19,7.00%,50,41,32,53.00%,45,49,33,82.00%,36
AR,2.50%,41,2.30%,44,-0.80%,47,10.30%,28,35,19,68.00%,15,48,34,76.00%,46
AZ,6.30%,6,7.20%,4,3.20%,3,16.80%,2,30,12,65.00%,22,65,13,94.00%,8
CA,1.50%,46,2.70%,42,0.10%,23,13.20%,10,26,5,64.00%,24,46,36,83.00%,32
CO,4.30%,20,4.10%,26,0.70%,13,12.10%,16,28,8,70.00%,11,36,47,85.00%,25
CT,2.70%,38,2.30%,44,-0.50%,37,10.20%,29,54,43,47.00%,49,73,5,83.00%,32
DC,0.00%,51,1.40%,50,-1.50%,54,11.60%,18,29,9,54.00%,43,37,46,69.00%,53
DE,-0.20%,53,1.90%,48,-0.70%,46,3.60%,53,66,50,39.00%,53,58,23,88.00%,19
FL,4.00%,24,5.70%,13,0.60%,14,15.20%,6,29,9,64.00%,24,56,25,93.00%,12
GA,4.70%,16,5.30%,17,-0.50%,37,11.10%,22,35,19,66.00%,21,69,9,90.00%,15
GU,2.90%,34,0.90%,51,2.80%,4,13.60%,9,41,32,80.00%,4,73,5,100.00%,1
HI,0.90%,49,3.10%,37,-1.10%,50,8.70%,42,35,19,45.00%,50,38,45,79.00%,39
IA,3.70%,26,3.90%,30,-0.10%,27,9.20%,37,44,36,73.00%,7,50,30,85.00%,25
ID,7.50%,3,7.80%,2,3.30%,2,19.30%,1,36,26,90.00%,1,97,1,96.00%,5
IL,2.80%,36,2.90%,39,-0.90%,48,7.20%,48,40,31,55.00%,42,50,30,85.00%,25
IN,4.50%,17,4.60%,22,-0.50%,37,10.20%,29,42,35,62.00%,30,64,15,85.00%,25
KS,3.80%,25,3.70%,31,-0.30%,30,8.70%,42,47,38,64.00%,24,42,41,85.00%,25
KY,2.60%,40,2.40%,43,-0.20%,29,9.50%,34,41,32,65.00%,22,50,30,86.00%,23
LA,1.30%,47,1.50%,49,-0.50%,37,7.10%,49,67,51,59.00%,35,52,27,72.00%,51
MA,1.30%,47,2.30%,44,-0.60%,42,7.70%,47,32,17,61.00%,34,29,51,73.00%,49
MD,1.90%,45,2.10%,47,-0.50%,37,9.00%,39,56,45,62.00%,30,27,52,76.00%,46
ME,7.40%,4,7.40%,3,1.50%,8,11.30%,20,27,6,72.00%,8,62,18,92.00%,13
MI,3.40%,31,4.90%,19,-0.30%,30,12.20%,15,47,38,62.00%,30,60,20,94.00%,8
MN,6.40%,5,6.60%,6,0.30%,17,11.20%,21,30,12,68.00%,15,67,12,94.00%,8
MO,4.50%,17,4.70%,21,0.50%,15,14.30%,7,35,19,70.00%,11,42,41,78.00%,41
MS,0.60%,50,0.00%,53,-0.10%,27,9.30%,36,92,52,57.00%,40,68,10,77.00%,43
