"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,2.50%,47,3.80%,37,2.60%,1,7.40%,10
AL,3.30%,37,3.70%,39,0.80%,16,3.10%,39
AR,0.40%,52,1.00%,52,-0.60%,40,2.90%,40
AZ,7.30%,3,7.60%,5,1.20%,10,7.50%,8
CA,5.30%,16,5.60%,18,1.00%,13,8.10%,6
CO,6.50%,7,6.90%,7,0.50%,21,8.90%,4
CT,3.10%,41,3.60%,40,-0.90%,45,1.30%,51
DC,0.40%,52,0.90%,53,-2.40%,52,3.90%,30
DE,3.80%,33,3.90%,36,1.00%,13,2.80%,43
FL,5.90%,11,6.20%,13,0.80%,16,5.20%,20
GA,4.50%,20,5.00%,20,0.70%,18,2.90%,40
GU,6.60%,5,9.30%,2,-4.50%,54,8.60%,5
HI,3.20%,39,3.40%,42,-0.20%,32,5.30%,19
IA,4.30%,23,4.30%,26,-0.10%,31,4.90%,22
ID,6.50%,7,6.30%,11,0.90%,15,6.60%,12
IL,2.90%,43,3.00%,44,-0.40%,36,3.60%,36
IN,4.00%,29,4.80%,23,-0.20%,32,3.70%,34
KS,3.40%,36,4.10%,31,0.60%,20,4.60%,25
KY,4.20%,24,4.30%,26,-0.70%,43,6.10%,15
LA,1.40%,51,1.40%,51,-0.60%,40,2.90%,40
MA,3.80%,33,4.00%,33,-0.50%,37,4.20%,29
MD,3.10%,41,3.30%,43,-0.60%,40,3.80%,33
ME,8.00%,2,8.60%,3,1.60%,5,7.70%,7
MI,5.70%,12,6.20%,13,0.10%,23,5.90%,17
MN,5.40%,15,6.10%,16,0.00%,27,6.00%,16
MO,4.40%,22,5.00%,20,-0.20%,32,5.50%,18
MS,3.20%,39,4.00%,33,0.70%,18,4.30%,28
MT,4.50%,20,4.70%,24,-1.30%,50,3.60%,36
NC,4.70%,18,5.10%,19,1.20%,10,5.10%,21
ND,4.10%,25,3.80%,37,-0.50%,37,2.30%,47
NE,2.60%,45,2.90%,45,-1.10%,47,2.70%,44
NH,5.30%,16,6.90%,7,0.10%,23,4.50%,26
NJ,1.80%,50,2.30%,49,-1.20%,48,1.40%,50
NM,5.70%,12,6.40%,10,1.40%,8,3.90%,30
NV,6.30%,9,6.30%,11,0.50%,21,9.40%,2
NY,4.00%,29,4.30%,26,0.00%,27,3.90%,30
OH,3.90%,31,4.10%,31,-1.00%,46,3.70%,34
OK,2.10%,49,2.00%,50,-1.20%,48,2.60%,46
OR,9.30%,1,9.50%,1,1.90%,4,10.90%,1
PA,2.40%,48,2.60%,46,-1.50%,51,1.10%,52
PR,-0.20%,54,-0.20%,54,-2.50%,53,-3.20%,53
RI,4.10%,25,4.30%,26,-0.70%,43,4.70%,23
SC,6.10%,10,6.70%,9,1.50%,6,7.50%,8
SD,3.70%,35,4.00%,33,1.50%,6,2.70%,44
TN,4.10%,25,4.40%,25,0.10%,23,6.40%,14
TX,2.60%,45,2.40%,48,-0.50%,37,3.50%,38
UT,6.60%,5,7.00%,6,1.20%,10,6.70%,11
VA,3.30%,37,3.60%,40,0.00%,27,4.40%,27
VI,4.10%,25,6.20%,13,2.20%,3,-5.70%,54
VT,5.70%,12,5.90%,17,1.30%,9,6.50%,13
WA,7.20%,4,7.80%,4,2.40%,2,9.40%,2
WI,4.70%,18,4.90%,22,0.10%,23,4.70%,23
WV,2.90%,43,2.60%,46,-0.30%,35,2.10%,48
WY,3.90%,31,4.20%,30,0.00%,27,1.80%,49
