"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,0.40%,10,-4.50%,45,2.70%,2,10.70%,13
AL,-1.20%,24,-3.20%,22,1.10%,10,10.10%,16
AR,-0.30%,15,-1.40%,10,-0.80%,49,11.50%,10
AZ,-1.30%,26,-2.60%,17,2.10%,3,11.90%,7
CA,-0.90%,20,-3.30%,28,0.60%,16,8.10%,33
CO,-2.40%,44,-3.90%,38,0.00%,33,4.80%,50
CT,-3.10%,47,-3.90%,38,-0.20%,39,8.70%,27
DC,-2.30%,43,-3.30%,28,0.00%,33,3.50%,52
DE,-3.70%,52,-5.30%,50,-0.20%,39,4.70%,51
FL,-0.20%,13,-2.00%,14,1.50%,8,8.90%,24
GA,-1.80%,35,-4.00%,40,0.40%,24,11.70%,8
GU,8.10%,1,5.20%,1,0.80%,14,15.70%,2
HI,-1.10%,22,-2.80%,19,-0.30%,42,14.10%,3
IA,-0.20%,13,-1.50%,11,0.40%,24,7.60%,36
ID,6.80%,2,2.50%,3,3.50%,1,8.80%,25
IL,-2.20%,41,-4.10%,43,-0.10%,37,8.70%,27
IN,-1.60%,33,-2.70%,18,-0.20%,39,8.20%,32
KS,-1.10%,22,-3.20%,22,-0.70%,48,5.80%,46
KY,-2.20%,41,-4.30%,44,0.30%,27,8.60%,29
LA,-3.10%,47,-4.80%,46,0.20%,28,7.50%,37
MA,-0.90%,20,-3.40%,30,-0.30%,42,9.60%,21
MD,-1.40%,28,-4.00%,40,-1.00%,50,6.10%,45
ME,0.80%,8,-0.60%,6,0.50%,18,7.40%,38
MI,-1.20%,24,-2.20%,15,-0.30%,42,7.40%,38
MN,-0.40%,16,-2.30%,16,1.00%,11,8.80%,25
MO,-1.40%,28,-3.20%,22,0.50%,18,9.50%,22
MS,-2.70%,45,-5.50%,52,0.50%,18,10.20%,14
MT,-1.40%,28,-3.50%,32,0.20%,28,14.10%,3
NC,-1.90%,36,-4.00%,40,0.50%,18,9.80%,20
ND,-2.00%,38,-3.50%,32,0.50%,18,9.90%,17
NE,-3.60%,51,-4.80%,46,0.50%,18,12.50%,6
NH,1.60%,6,0.20%,5,-1.10%,51,5.40%,48
NJ,-4.70%,54,-6.60%,54,-1.70%,54,9.90%,17
NM,1.30%,7,-1.20%,9,1.70%,6,11.70%,8
NV,-3.20%,49,-5.30%,50,0.70%,15,3.50%,52
NY,-1.50%,31,-3.20%,22,0.20%,28,9.90%,17
OH,-2.10%,39,-3.70%,37,-0.30%,42,8.10%,33
OK,-1.60%,33,-3.40%,30,-0.50%,46,2.30%,54
OR,-2.90%,46,-4.90%,48,0.20%,28,7.40%,38
PA,-3.50%,50,-4.90%,48,-1.20%,52,9.30%,23
PR,1.80%,5,1.60%,4,1.80%,5,11.40%,12
RI,0.20%,12,-1.80%,12,-1.30%,53,5.60%,47
SC,0.30%,11,-3.20%,22,0.90%,12,11.50%,10
SD,0.60%,9,-3.10%,21,0.40%,24,12.60%,5
TN,-1.50%,31,-3.50%,32,-0.50%,46,6.30%,44
TX,-2.10%,39,-3.60%,35,-0.10%,37,7.00%,42
UT,-0.80%,17,-1.80%,12,0.60%,16,5.20%,49
VA,-1.90%,36,-3.20%,22,0.10%,32,8.40%,30
VI,-0.80%,17,-0.80%,8,0.90%,12,16.20%,1
VT,2.70%,4,-0.70%,7,1.60%,7,8.40%,30
WA,-0.80%,17,-3.60%,35,1.20%,9,7.70%,35
WI,-1.30%,26,-2.90%,20,0.00%,33,7.10%,41
WV,-4.20%,53,-6.20%,53,0.00%,33,10.20%,14
WY,2.80%,3,3.10%,2,2.10%,3,7.00%,42
