"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,4.60%,48,-2.20,11
AL,2.60%,11,-0.90,49
AR,3.20%,23,-1,46
AZ,3.30%,25,-1.90,20
CA,4.20%,41,-3.70,1
CO,3.40%,27,-2.50,6
CT,4.00%,38,-2.70,5
DC,5.50%,51,-1.70,24
DE,4.50%,45,-1.20,37
FL,2.80%,15,-2,14
GA,2.90%,18,-1.10,41
GU,N/A,N/A,N/A,N/A
HI,4.20%,41,-1.70,24
IA,2.60%,11,-1.90,22
ID,2.50%,9,-1.20,37
IL,4.50%,45,-2,14
IN,2.40%,7,-1.50,32
KS,2.40%,7,-1.10,41
KY,3.70%,31,-1.10,45
LA,3.80%,33,-2,14
MA,3.70%,31,-2.30,9
MD,4.00%,38,-2.10,12
ME,3.00%,21,-2,14
MI,4.30%,43,-2,14
MN,1.80%,1,-1.60,31
MO,2.80%,15,-1.60,27
MS,3.80%,33,-2,14
MT,2.60%,11,-1,46
NC,3.40%,27,-1.60,29
ND,2.50%,9,-1.10,41
NE,1.90%,2,-0.60,52
NH,2.00%,3,-1.60,29
NJ,3.90%,36,-3.20,3
NM,4.90%,50,-2.40,8
NV,4.70%,49,-2.50,7
NY,4.40%,44,-3,4
OH,3.90%,36,-1.40,34
OK,2.90%,18,-1.30,35
OR,3.50%,29,-1.90,20
PA,4.50%,45,-2.10,12
PR,6.10%,52,-2.20,10
RI,2.70%,14,-3.50,2
SC,3.20%,23,-0.90,50
SD,2.30%,6,-0.90,48
TN,3.30%,25,-1.10,40
TX,4.10%,40,-1.80,23
UT,2.00%,3,-0.80,51
VA,2.80%,15,-1.20,37
VI,N/A,N/A,N/A,N/A
VT,2.20%,5,-1.30,36
WA,3.80%,33,-1.60,27
WI,2.90%,18,-1.10,41
WV,3.60%,30,-1.70,26
WY,3.10%,22,-1.50,33
