"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,7.30%,51,0.20,50
AL,3.80%,20,-1.20,1
AR,3.80%,20,0.20,48
AZ,4.90%,46,-0.20,36
CA,4.30%,29,-0.70,7
CO,3.00%,10,0.40,51
CT,4.50%,36,-0.40,19
DC,5.60%,49,-0.50,14
DE,4.30%,29,-0.30,29
FL,3.90%,22,-0.50,13
GA,4.40%,32,-0.60,10
GU,N/A,N/A,N/A,N/A
HI,2.10%,1,-0.50,14
IA,2.80%,5,-0.50,14
ID,2.90%,8,-0.40,21
IL,4.60%,40,-0.40,19
IN,3.20%,12,-0.40,21
KS,3.40%,14,-0.30,27
KY,4.00%,24,-1.20,1
LA,4.40%,32,-1.20,3
MA,3.50%,18,-0.40,21
MD,4.30%,29,0.10,42
ME,2.70%,4,-0.60,10
MI,4.70%,43,0.10,46
MN,3.20%,12,-0.40,21
MO,3.60%,19,-0.30,29
MS,4.50%,36,-0.80,6
MT,4.10%,27,0.10,42
NC,4.50%,36,-0.20,32
ND,2.60%,2,0,40
NE,2.80%,5,-0.20,32
NH,2.60%,2,-0.10,38
NJ,4.60%,40,0.10,42
NM,5.60%,49,-0.70,7
NV,4.90%,46,-0.30,29
NY,4.60%,40,-0.10,37
OH,4.40%,32,-0.70,9
OK,4.00%,24,-0.50,14
OR,4.10%,27,0,40
PA,4.80%,45,-0.20,32
PR,10.30%,52,-1,4
RI,4.50%,36,0.10,42
SC,4.40%,32,0.10,46
SD,3.40%,14,0.20,48
TN,3.40%,14,-0.80,5
TX,4.00%,24,-0.60,10
UT,3.10%,11,-0.20,35
VA,3.40%,14,-0.50,14
VI,N/A,N/A,N/A,N/A
VT,2.80%,5,-0.30,27
WA,4.70%,43,-0.10,39
WI,2.90%,8,-0.40,21
WV,5.40%,48,0.40,52
WY,3.90%,22,-0.40,21
