"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,14.20%,8,15.00%,9,3.10%,2,4.40%,5
AL,10.00%,31,11.50%,29,0.50%,16,1.00%,26
AR,6.60%,51,7.70%,51,-1.00%,47,-3.20%,51
AZ,13.00%,11,14.10%,12,0.60%,14,-0.10%,33
CA,11.20%,21,11.40%,30,0.90%,10,2.70%,11
CO,10.60%,25,12.10%,24,0.80%,13,1.80%,20
CT,9.00%,41,10.60%,34,-1.00%,47,-3.20%,51
DC,6.60%,51,6.50%,53,-1.10%,50,-2.00%,47
DE,10.20%,29,12.10%,24,1.10%,8,0.50%,29
FL,11.00%,23,12.90%,18,0.60%,14,3.10%,10
GA,9.60%,35,10.90%,33,-0.70%,41,0.40%,30
GU,15.80%,1,16.20%,5,3.90%,1,8.30%,2
HI,9.40%,36,9.50%,44,-0.40%,35,-1.60%,44
IA,11.10%,22,12.80%,20,0.50%,16,0.90%,27
ID,14.50%,6,15.50%,7,2.10%,3,6.70%,3
IL,8.30%,45,9.30%,45,-0.70%,41,-1.10%,42
IN,10.70%,24,12.10%,24,-0.20%,29,0.90%,27
KS,7.60%,48,8.30%,50,-0.80%,44,-1.80%,46
KY,9.90%,33,11.10%,32,-0.20%,29,-0.90%,41
LA,6.10%,53,6.50%,53,-0.10%,27,-3.40%,53
MA,8.60%,43,10.60%,34,-1.00%,47,-0.60%,35
MD,8.60%,43,9.30%,45,-0.40%,35,-0.70%,37
ME,14.70%,4,17.40%,1,1.20%,6,3.40%,9
MI,14.30%,7,15.70%,6,-0.20%,29,2.70%,11
MN,12.80%,15,14.20%,11,0.90%,10,3.50%,8
MO,11.30%,19,12.90%,18,0.00%,23,2.10%,17
MS,7.20%,50,10.00%,40,-0.60%,39,-1.70%,45
MT,11.30%,19,12.20%,23,0.30%,20,2.50%,13
NC,10.50%,26,12.00%,27,0.00%,23,0.40%,30
ND,9.40%,36,9.70%,42,-0.80%,44,2.00%,18
NE,9.20%,39,11.30%,31,-0.20%,29,-3.00%,50
NH,12.90%,12,13.50%,16,0.20%,22,-0.70%,37
NJ,6.10%,53,6.80%,52,-1.70%,53,-5.60%,54
NM,12.20%,16,13.50%,16,1.10%,8,4.00%,6
NV,15.20%,3,16.30%,4,0.90%,10,1.70%,23
NY,10.00%,31,10.60%,34,-0.50%,38,-0.10%,33
OH,9.90%,33,10.50%,37,-0.90%,46,-1.30%,43
OK,9.20%,39,10.00%,40,-0.40%,35,1.50%,24
OR,12.90%,12,13.70%,15,-0.10%,27,1.90%,19
PA,7.80%,47,8.90%,48,-1.40%,52,-2.80%,48
PR,9.40%,36,10.40%,38,-3.20%,54,-2.90%,49
RI,10.30%,28,12.80%,20,0.00%,23,1.30%,25
SC,12.10%,17,13.90%,14,0.30%,20,2.20%,16
SD,13.80%,9,15.20%,8,0.00%,23,1.80%,20
TN,10.10%,30,11.70%,28,-0.30%,34,-0.60%,35
TX,8.10%,46,8.90%,48,-0.20%,29,-0.70%,37
UT,11.90%,18,12.50%,22,1.40%,5,3.80%,7
VA,8.90%,42,9.70%,42,-0.70%,41,-0.70%,37
VI,10.50%,26,10.40%,38,-1.30%,51,12.10%,1
VT,15.30%,2,16.90%,3,1.60%,4,1.80%,20
WA,12.90%,12,14.00%,13,1.20%,6,2.30%,15
WI,13.60%,10,14.40%,10,0.50%,16,2.50%,13
WV,7.50%,49,9.10%,47,-0.60%,39,0.40%,30
WY,14.70%,4,17.00%,2,0.50%,16,6.10%,4
