"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,4.60%,45,0.60,45,N/A,N/A,5.80%,30
AL,2.80%,9,0.40,35,N/A,N/A,4.40%,38
AR,3.70%,33,0.60,47,N/A,N/A,5.90%,28
AZ,4.20%,40,0.40,42,N/A,N/A,6.60%,25
CA,5.10%,50,0.70,48,N/A,N/A,4.90%,34
CO,3.30%,20,0.30,30,N/A,N/A,3.30%,43
CT,4.20%,40,0.50,43,N/A,N/A,12.20%,4
DC,4.90%,49,0.10,25,N/A,N/A,-1.20%,51
DE,4.10%,38,0,18,N/A,N/A,4.70%,37
FL,3.10%,16,0.30,33,N/A,N/A,6.80%,23
GA,3.20%,17,-0.10,16,N/A,N/A,7.20%,20
GU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HI,3.00%,12,-0.20,8,N/A,N/A,-3.40%,52
IA,3.00%,12,0,18,N/A,N/A,5.60%,31
ID,3.30%,20,0.40,35,N/A,N/A,0.50%,49
IL,4.70%,47,0.20,26,N/A,N/A,8.40%,15
IN,3.50%,29,0.20,26,N/A,N/A,8.00%,16
KS,2.60%,6,-0.20,9,N/A,N/A,8.80%,14
KY,4.30%,42,0.20,26,N/A,N/A,6.40%,26
LA,4.00%,35,0.40,35,N/A,N/A,2.10%,46
MA,3.20%,17,-0.30,4,N/A,N/A,9.10%,13
MD,2.20%,3,-0.30,4,N/A,N/A,5.90%,29
ME,3.40%,24,0.70,49,N/A,N/A,7.40%,18
MI,4.10%,38,0,18,N/A,N/A,9.70%,7
MN,2.70%,8,-0.10,16,N/A,N/A,4.10%,39
MO,3.30%,20,0.50,43,N/A,N/A,8.00%,17
MS,3.20%,17,-0.40,2,N/A,N/A,9.70%,6
MT,3.30%,20,0.70,49,N/A,N/A,3.80%,40
NC,3.60%,31,-0.10,11,N/A,N/A,7.00%,21
ND,1.90%,1,-0.10,11,N/A,N/A,4.90%,35
NE,2.50%,5,0.30,30,N/A,N/A,4.90%,36
NH,2.60%,6,0.40,35,N/A,N/A,9.20%,12
NJ,4.80%,48,1,52,N/A,N/A,11.40%,5
NM,4.00%,35,0.40,35,N/A,N/A,5.00%,33
NV,5.30%,51,0,18,N/A,N/A,3.40%,42
NY,4.60%,45,0.40,34,N/A,N/A,9.60%,8
OH,3.60%,31,-0.30,4,N/A,N/A,9.20%,11
OK,3.50%,29,0.40,35,N/A,N/A,5.10%,32
OR,4.00%,35,0,18,N/A,N/A,1.60%,48
PA,3.40%,24,-0.40,2,N/A,N/A,6.90%,22
PR,5.70%,52,-0.30,4,N/A,N/A,0.30%,50
RI,3.40%,24,0.40,35,N/A,N/A,15.10%,1
SC,3.00%,12,-0.10,11,N/A,N/A,9.40%,9
SD,2.10%,2,0.10,24,N/A,N/A,6.80%,24
TN,3.40%,24,-0.10,11,N/A,N/A,6.20%,27
TX,3.90%,34,-0.20,9,N/A,N/A,2.70%,45
UT,2.80%,9,0.30,30,N/A,N/A,2.00%,47
VA,3.00%,12,-0.10,11,N/A,N/A,7.30%,19
VI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
VT,2.30%,4,0,18,N/A,N/A,13.30%,2
WA,4.40%,44,0.20,26,N/A,N/A,3.20%,44
WI,3.40%,24,0.70,49,N/A,N/A,9.30%,10
WV,4.30%,42,0.60,45,N/A,N/A,12.40%,3
WY,2.90%,11,-0.50,1,N/A,N/A,3.70%,41
