"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,62,30,84.00%,5,61,4,80.00%,30
AL,78,47,63.00%,42,42,29,74.00%,47
AR,59,26,71.00%,23,44,26,81.00%,26
AZ,44,12,71.00%,23,36,39,63.00%,54
CA,33,3,68.00%,31,39,33,78.00%,38
CO,35,6,74.00%,18,46,22,82.00%,23
CT,84,49,55.00%,48,28,50,70.00%,50
DC,72,40,55.00%,48,47,19,78.00%,38
DE,76,45,49.00%,52,28,50,88.00%,12
FL,44,13,68.00%,31,35,41,77.00%,42
GA,68,35,71.00%,23,51,13,81.00%,26
GU,73,41,89.00%,1,18,54,100.00%,1
HI,53,21,51.00%,51,33,43,75.00%,45
IA,74,42,77.00%,12,43,27,89.00%,8
ID,39,8,86.00%,3,66,2,88.00%,12
IL,67,34,60.00%,46,40,31,77.00%,42
IN,62,29,68.00%,31,47,19,83.00%,21
KS,69,37,75.00%,16,45,25,82.00%,23
KY,76,44,67.00%,37,46,22,78.00%,38
LA,105,53,68.00%,31,30,47,70.00%,50
MA,44,10,69.00%,30,31,45,80.00%,30
MD,74,43,65.00%,40,31,45,76.00%,44
ME,48,16,79.00%,9,52,11,93.00%,2
MI,64,32,67.00%,37,49,15,85.00%,17
MN,44,10,79.00%,9,47,19,85.00%,17
MO,55,23,71.00%,23,46,22,83.00%,21
MS,84,48,59.00%,47,56,7,72.00%,49
MT,55,22,66.00%,39,48,17,89.00%,8
NC,89,52,70.00%,29,30,47,84.00%,20
ND,60,27,74.00%,18,59,5,88.00%,12
NE,46,15,63.00%,42,23,53,74.00%,47
NH,25,1,77.00%,12,38,36,79.00%,35
NJ,117,54,49.00%,52,38,36,75.00%,45
NM,50,17,71.00%,23,48,17,93.00%,2
NV,34,4,68.00%,31,56,7,90.00%,6
NY,69,36,62.00%,44,49,15,81.00%,26
OH,62,31,65.00%,40,30,47,80.00%,30
OK,55,24,76.00%,15,34,42,78.00%,38
OR,32,2,80.00%,7,69,1,93.00%,2
PA,72,39,52.00%,50,39,33,82.00%,23
PR,88,51,75.00%,16,36,39,86.00%,16
RI,37,7,73.00%,21,28,50,68.00%,52
SC,53,19,72.00%,22,51,13,81.00%,26
SD,51,18,77.00%,12,41,30,89.00%,8
TN,53,19,71.00%,23,39,33,80.00%,30
TX,60,27,74.00%,18,43,27,79.00%,35
UT,42,9,82.00%,6,66,2,87.00%,15
VA,71,38,68.00%,31,38,36,79.00%,35
VI,67,33,43.00%,54,52,11,80.00%,30
VT,78,46,87.00%,2,33,43,68.00%,52
WA,34,5,79.00%,9,59,5,90.00%,6
WI,56,25,85.00%,4,55,9,89.00%,8
WV,86,50,62.00%,44,53,10,85.00%,17
WY,45,14,80.00%,7,40,31,92.00%,5
