"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,6.50%,51,-0.70,6,14.60%,30,0.10%,52
AL,4.10%,32,0.20,49,12.30%,36,6.40%,23
AR,3.50%,18,-0.20,32,14.00%,34,4.50%,34
AZ,4.60%,44,-0.10,35,-0.20%,45,7.10%,16
CA,4.10%,32,-0.40,19,3.80%,42,6.50%,22
CO,3.10%,12,0.10,46,69.00%,1,9.20%,5
CT,4.20%,38,-0.30,27,-11.80%,51,2.20%,47
DC,5.70%,50,-0.30,27,60.60%,2,1.50%,48
DE,4.00%,30,-0.50,14,-4.20%,47,6.20%,25
FL,3.50%,18,-0.40,23,1.30%,43,8.90%,6
GA,3.70%,25,-0.80,5,21.70%,20,8.40%,8
GU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HI,2.20%,1,0,39,20.30%,23,3.00%,44
IA,2.50%,2,-0.50,14,25.20%,16,5.00%,33
ID,2.70%,3,-0.30,27,28.40%,11,15.10%,1
IL,4.10%,32,-0.90,3,-4.50%,48,3.50%,41
IN,3.50%,18,0,39,25.20%,15,7.90%,9
KS,3.30%,15,-0.30,26,24.00%,18,5.50%,29
KY,4.50%,42,-0.20,32,25.50%,14,4.50%,35
LA,5.00%,48,0.20,50,19.60%,24,1.50%,49
MA,3.60%,22,0,39,20.70%,22,5.30%,31
MD,4.20%,38,0.20,50,-6.50%,49,2.80%,45
ME,3.30%,15,0,39,14.50%,31,5.20%,32
MI,4.00%,30,-0.70,6,21.20%,21,7.60%,11
MN,2.80%,6,-0.50,14,15.00%,29,6.80%,20
MO,3.20%,13,-0.40,23,17.30%,26,6.90%,18
MS,4.80%,47,-0.10,35,4.70%,40,2.70%,46
MT,3.60%,22,-0.50,18,29.70%,10,5.60%,28
NC,3.80%,26,-0.60,10,23.60%,19,7.70%,10
ND,2.70%,3,0.10,46,54.30%,4,1.00%,50
NE,2.80%,6,-0.10,37,33.90%,6,7.40%,13
NH,2.70%,3,0.10,46,8.50%,38,6.20%,24
NJ,4.20%,38,-0.50,14,-6.70%,50,3.90%,39
NM,4.60%,44,-1.40,2,0.40%,44,3.40%,43
NV,4.50%,42,-0.40,19,-0.40%,46,15.00%,2
NY,4.10%,32,-0.60,10,14.20%,33,5.90%,26
OH,4.60%,44,-0.40,19,17.00%,27,6.50%,21
OK,3.50%,18,-0.60,13,26.50%,13,3.60%,40
OR,3.80%,26,-0.40,19,28.30%,12,7.30%,14
PA,4.10%,32,-0.70,6,12.90%,35,4.40%,37
PR,8.40%,52,-2.20,1,-25.70%,52,0.40%,51
RI,3.90%,29,-0.60,12,4.10%,41,8.60%,7
SC,3.30%,15,-0.90,3,24.80%,17,7.30%,15
SD,3.00%,10,-0.40,23,39.20%,5,6.90%,17
TN,3.60%,22,0.30,52,32.90%,8,7.50%,12
TX,3.80%,26,-0.20,32,56.20%,3,5.70%,27
UT,3.20%,13,0,39,33.40%,7,10.00%,4
VA,2.90%,8,-0.70,6,4.70%,39,4.40%,36
VI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
VT,2.90%,8,0,39,9.60%,37,5.50%,30
WA,4.40%,41,-0.30,27,32.90%,9,10.60%,3
WI,3.00%,10,-0.30,27,16.20%,28,6.90%,19
WV,5.20%,49,-0.10,38,14.40%,32,3.40%,42
WY,4.10%,32,0,39,17.50%,25,4.40%,38
