"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,17.80%,1,19.30%,2,3.90%,1,4.10%,6
AL,12.10%,31,13.60%,32,0.80%,13,1.20%,24
AR,7.70%,53,9.00%,54,-0.40%,33,-2.30%,41
AZ,17.60%,2,18.20%,5,1.10%,7,0.60%,28
CA,13.90%,18,14.80%,22,0.10%,23,0.40%,29
CO,12.30%,29,14.10%,29,0.90%,11,3.20%,8
CT,11.50%,37,13.40%,34,-1.20%,50,-3.70%,48
DC,7.50%,54,9.20%,52,-1.10%,49,-3.40%,46
DE,15.90%,8,18.20%,5,0.20%,21,-4.00%,51
FL,13.90%,18,15.40%,19,0.00%,24,2.90%,10
GA,12.00%,32,14.20%,26,-0.60%,40,-0.30%,31
GU,17.50%,3,21.20%,1,2.50%,3,6.10%,4
HI,9.80%,46,10.50%,51,-0.30%,30,-3.80%,49
IA,13.00%,23,15.50%,18,0.20%,21,1.40%,23
ID,13.10%,22,15.40%,19,2.60%,2,6.20%,3
IL,10.30%,42,11.80%,41,-0.70%,42,-2.20%,40
IN,12.90%,25,14.30%,24,-0.30%,30,0.80%,27
KS,10.00%,45,11.50%,43,-0.80%,45,-3.40%,46
KY,12.20%,30,14.20%,26,-0.50%,36,-2.30%,41
LA,8.50%,52,9.20%,52,-0.60%,40,-3.80%,49
MA,10.40%,41,13.10%,39,-1.30%,51,-2.50%,43
MD,11.70%,35,13.30%,37,-0.80%,45,-2.00%,38
ME,16.60%,5,19.20%,3,1.20%,6,2.40%,12
MI,16.40%,6,17.80%,8,-0.40%,33,2.10%,17
MN,14.40%,15,16.10%,14,0.70%,15,3.20%,8
MO,12.90%,25,14.20%,26,0.00%,24,2.40%,12
MS,9.30%,49,11.40%,44,-0.40%,33,-3.10%,44
MT,13.00%,23,13.80%,31,0.40%,17,1.60%,22
NC,12.80%,27,14.10%,29,0.00%,24,-0.10%,30
ND,9.80%,46,10.80%,47,-0.80%,45,1.10%,26
NE,8.80%,51,10.60%,49,0.40%,17,-1.90%,37
NH,13.80%,20,15.60%,17,-0.10%,27,1.80%,20
NJ,8.90%,50,10.60%,49,-1.90%,53,-7.00%,54
NM,12.40%,28,14.30%,24,0.70%,15,2.30%,14
NV,16.30%,7,18.00%,7,1.60%,4,4.00%,7
NY,12.00%,32,13.20%,38,-0.70%,42,-1.70%,36
OH,11.80%,34,13.40%,34,-0.90%,48,-1.20%,35
OK,11.10%,39,11.70%,42,-0.10%,27,1.20%,24
OR,15.90%,8,17.30%,10,-0.10%,27,2.20%,15
PA,10.20%,43,11.30%,45,-1.30%,51,-4.00%,51
PR,14.30%,17,15.40%,19,-3.20%,54,-4.40%,53
RI,11.60%,36,13.40%,34,-0.50%,36,2.20%,15
SC,14.40%,15,16.00%,15,0.40%,17,-0.80%,34
SD,15.20%,11,16.80%,12,0.80%,13,1.80%,20
TN,11.50%,37,13.60%,32,-0.30%,30,-0.40%,32
TX,9.70%,48,10.70%,48,-0.50%,36,-2.00%,38
UT,13.80%,20,14.70%,23,1.00%,9,5.80%,5
VA,11.00%,40,12.90%,40,-0.70%,42,-3.10%,44
VI,15.20%,11,17.60%,9,0.90%,11,7.70%,1
VT,16.70%,4,19.00%,4,1.00%,9,1.90%,19
WA,15.40%,10,16.50%,13,1.40%,5,2.90%,10
WI,14.60%,14,15.80%,16,0.40%,17,2.10%,17
WV,10.10%,44,11.20%,46,-0.50%,36,-0.70%,33
WY,14.70%,13,17.30%,10,1.10%,7,7.00%,2
