"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,60,46,66.00%,12,51,20,100.00%,1
AL,42,33,53.00%,41,45,25,79.00%,31
AR,46,40,65.00%,13,43,29,72.00%,45
AZ,24,7,61.00%,22,71,2,92.00%,6
CA,23,6,61.00%,22,38,38,79.00%,31
CO,25,10,65.00%,13,32,45,75.00%,41
CT,41,30,46.00%,49,54,18,81.00%,26
DC,32,20,51.00%,46,29,47,69.00%,50
DE,49,43,38.00%,53,49,22,88.00%,11
FL,27,12,61.00%,22,54,18,87.00%,14
GA,43,36,61.00%,22,61,9,88.00%,11
GU,42,33,78.00%,3,63,8,100.00%,1
HI,45,39,42.00%,51,34,41,77.00%,37
IA,43,36,69.00%,7,39,34,81.00%,26
ID,27,12,84.00%,1,84,1,87.00%,14
IL,34,23,52.00%,43,33,43,79.00%,31
IN,41,30,58.00%,34,55,17,85.00%,19
KS,44,38,61.00%,22,44,26,77.00%,37
KY,39,29,61.00%,22,37,39,79.00%,31
LA,71,50,58.00%,34,42,31,72.00%,45
MA,31,17,59.00%,31,19,53,69.00%,50
MD,51,44,59.00%,31,22,52,70.00%,49
ME,29,14,69.00%,7,56,16,86.00%,16
MI,38,28,61.00%,22,51,20,88.00%,11
MN,25,10,65.00%,13,58,12,96.00%,4
MO,29,14,68.00%,10,43,29,75.00%,41
MS,76,52,52.00%,43,48,24,77.00%,37
MT,24,7,57.00%,36,33,43,71.00%,48
NC,66,49,64.00%,19,66,6,83.00%,22
ND,19,3,56.00%,37,30,46,78.00%,35
NE,37,25,56.00%,37,18,54,61.00%,54
NH,15,2,59.00%,31,29,47,86.00%,16
NJ,87,53,39.00%,52,26,50,67.00%,52
NM,42,33,65.00%,13,68,4,85.00%,19
NV,37,25,54.00%,40,39,34,90.00%,9
NY,51,44,52.00%,43,40,32,75.00%,41
OH,31,17,53.00%,41,27,49,75.00%,41
OK,48,41,68.00%,10,69,3,84.00%,21
OR,24,7,65.00%,13,61,9,91.00%,7
PA,48,41,43.00%,50,24,51,72.00%,45
PR,31,17,49.00%,48,39,34,80.00%,28
RI,21,4,60.00%,29,39,34,67.00%,52
SC,41,30,63.00%,20,67,5,82.00%,23
SD,33,22,60.00%,29,58,12,94.00%,5
TN,37,25,65.00%,13,44,26,80.00%,28
TX,36,24,63.00%,20,57,14,82.00%,23
UT,12,1,80.00%,2,60,11,91.00%,7
VA,64,48,56.00%,37,49,22,76.00%,40
VI,114,54,26.00%,54,40,32,80.00%,28
VT,71,50,76.00%,5,44,26,100.00%,1
WA,21,4,69.00%,7,57,14,90.00%,9
WI,30,16,74.00%,6,35,40,82.00%,23
WV,60,46,51.00%,46,34,41,78.00%,35
WY,32,20,78.00%,3,64,7,86.00%,16
