"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,118,48,86.00%,3,55,7,92.00%,8
AL,111,45,60.00%,40,38,25,91.00%,10
AR,89,38,75.00%,9,14,52,66.00%,53
AZ,73,21,73.00%,11,50,12,81.00%,32
CA,42,4,59.00%,41,44,20,84.00%,25
CO,49,8,67.00%,24,42,21,84.00%,25
CT,82,28,53.00%,50,20,48,77.00%,42
DC,127,49,54.00%,49,6,54,60.00%,54
DE,116,47,46.00%,54,12,53,68.00%,52
FL,66,17,64.00%,29,47,16,86.00%,20
GA,83,29,64.00%,31,39,23,84.00%,25
GU,100,43,89.00%,1,52,10,100.00%,1
HI,77,24,47.00%,53,38,25,92.00%,8
IA,87,34,70.00%,16,50,12,95.00%,3
ID,52,10,87.00%,2,49,15,89.00%,17
IL,86,33,58.00%,44,28,42,79.00%,37
IN,88,37,66.00%,26,35,30,81.00%,32
KS,92,40,72.00%,13,33,35,80.00%,34
KY,86,32,63.00%,33,32,38,80.00%,34
LA,139,51,62.00%,35,27,43,72.00%,49
MA,56,13,62.00%,36,18,51,76.00%,44
MD,81,27,59.00%,42,25,45,78.00%,39
ME,69,19,83.00%,4,57,6,93.00%,6
MI,83,30,63.00%,34,47,16,86.00%,20
MN,49,9,73.00%,12,47,16,89.00%,17
MO,73,20,63.00%,32,32,38,78.00%,39
MS,143,52,55.00%,48,45,19,73.00%,46
MT,65,16,62.00%,37,35,30,90.00%,11
NC,115,46,70.00%,18,34,33,80.00%,34
ND,36,1,65.00%,27,53,9,95.00%,3
NE,74,22,64.00%,30,34,33,89.00%,17
NH,39,3,76.00%,8,39,23,94.00%,5
NJ,168,53,49.00%,52,20,48,70.00%,50
NM,77,25,70.00%,17,62,5,86.00%,20
NV,43,6,58.00%,43,70,2,90.00%,11
NY,96,42,57.00%,45,27,43,74.00%,45
OH,92,39,61.00%,38,21,47,79.00%,37
OK,87,35,68.00%,22,29,41,83.00%,30
OR,38,2,70.00%,18,65,3,93.00%,6
PA,94,41,50.00%,51,20,48,73.00%,46
PR,53,11,65.00%,28,23,46,73.00%,46
RI,54,12,69.00%,20,36,29,85.00%,24
SC,74,22,69.00%,21,65,3,86.00%,20
SD,64,14,71.00%,14,50,12,90.00%,11
TN,68,18,67.00%,23,35,30,83.00%,30
TX,81,26,66.00%,25,30,40,77.00%,42
UT,43,5,77.00%,7,52,10,84.00%,25
VA,102,44,61.00%,39,33,35,78.00%,39
VI,297,54,57.00%,47,37,28,100.00%,1
VT,88,36,82.00%,5,79,1,90.00%,11
WA,45,7,75.00%,10,55,7,90.00%,11
WI,65,15,80.00%,6,40,22,90.00%,11
WV,136,50,57.00%,46,38,25,84.00%,25
WY,84,31,71.00%,15,33,35,69.00%,51
