"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,2.30%,25,2.50%,20,2.60%,1,5.00%,32
AL,1.30%,40,1.20%,38,0.70%,20,4.70%,36
AR,0.10%,50,-0.50%,52,-0.20%,36,1.60%,52
AZ,4.00%,10,3.60%,13,1.90%,6,7.10%,13
CA,3.40%,15,3.30%,15,1.00%,15,8.80%,7
CO,2.70%,21,2.50%,20,2.10%,4,10.30%,2
CT,1.20%,42,0.80%,44,-0.40%,40,3.20%,44
DC,1.60%,36,2.30%,24,-2.90%,54,2.90%,48
DE,-0.20%,52,0.60%,46,0.90%,16,3.00%,46
FL,3.10%,17,3.10%,16,0.60%,23,5.40%,27
GA,2.80%,20,2.00%,26,0.70%,20,4.40%,38
GU,1.90%,28,1.90%,28,-0.40%,40,4.90%,34
HI,1.60%,36,1.40%,34,0.50%,25,3.40%,43
IA,2.50%,22,2.70%,18,0.00%,33,6.10%,20
ID,6.30%,2,5.20%,4,1.40%,12,10.00%,3
IL,0.80%,46,0.90%,42,-1.00%,50,2.50%,50
IN,2.20%,26,2.00%,26,0.50%,25,6.30%,17
KS,0.20%,49,0.40%,47,0.60%,23,4.50%,37
KY,1.90%,28,1.30%,35,0.80%,17,5.00%,32
LA,-1.00%,54,-1.50%,54,-0.40%,40,3.80%,42
MA,1.80%,31,1.90%,28,-0.60%,45,4.30%,39
MD,0.80%,46,0.10%,50,-0.40%,40,7.40%,10
ME,5.60%,4,5.40%,3,1.50%,10,6.70%,14
MI,2.90%,19,2.70%,18,0.70%,20,6.60%,15
MN,4.60%,8,4.00%,9,1.20%,14,9.10%,5
MO,1.40%,38,1.10%,40,0.20%,28,7.20%,12
MS,1.20%,42,1.10%,40,0.80%,17,5.80%,22
MT,2.40%,24,2.50%,20,0.20%,28,5.50%,26
NC,1.20%,42,0.30%,49,0.20%,28,5.20%,29
ND,1.80%,31,1.50%,32,-1.00%,50,3.00%,46
NE,1.90%,28,1.30%,35,-0.80%,46,3.10%,45
NH,3.40%,15,3.60%,13,1.60%,9,6.50%,16
NJ,-0.50%,53,-0.60%,53,-0.80%,46,0.70%,53
NM,3.70%,14,2.90%,17,1.30%,13,5.70%,24
NV,3.90%,11,4.70%,6,1.50%,10,7.60%,9
NY,2.50%,22,2.30%,24,-0.10%,34,5.20%,29
OH,1.40%,38,0.90%,42,0.20%,28,5.40%,27
OK,0.30%,48,0.40%,47,-0.30%,37,6.10%,20
OR,4.20%,9,4.10%,8,2.50%,3,9.00%,6
PA,0.90%,45,0.80%,44,-1.20%,52,2.60%,49
PR,6.30%,2,7.20%,2,-0.80%,46,2.10%,51
RI,-0.10%,51,-0.20%,51,0.20%,28,6.20%,18
SC,3.80%,13,3.70%,11,1.70%,8,7.30%,11
SD,1.30%,40,1.20%,38,2.60%,1,4.90%,34
TN,1.80%,31,1.50%,32,-0.30%,37,5.60%,25
TX,2.20%,26,1.80%,30,-0.30%,37,5.80%,22
UT,4.90%,5,5.10%,5,-0.40%,40,9.30%,4
VA,1.80%,31,1.30%,35,-0.10%,34,3.90%,41
VI,11.20%,1,13.60%,1,-2.40%,53,-23.80%,54
VT,4.90%,5,3.90%,10,2.10%,4,8.30%,8
WA,4.70%,7,4.50%,7,1.90%,6,10.50%,1
WI,3.00%,18,2.50%,20,0.40%,27,6.20%,18
WV,1.80%,31,1.60%,31,-0.80%,46,4.30%,39
WY,3.90%,11,3.70%,11,0.80%,17,5.20%,29
