"State / Territory","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,13.40%,17,1.00%,46
AL,4.90%,37,4.90%,29
AR,7.90%,27,4.00%,34
AZ,-11.40%,47,6.70%,16
CA,-6.10%,42,7.30%,14
CO,50.20%,3,10.70%,2
CT,-15.60%,50,0.50%,48
DC,55.00%,1,13.90%,1
DE,-11.50%,48,-0.20%,51
FL,-10.00%,45,9.10%,7
GA,8.70%,25,6.60%,17
GU,N/A,N/A,N/A,N/A
HI,6.70%,29,0.80%,47
IA,16.80%,11,4.50%,32
ID,8.00%,26,10.30%,3
IL,-7.30%,44,5.70%,23
IN,12.40%,18,4.60%,31
KS,15.10%,15,5.30%,27
KY,17.10%,10,6.30%,21
LA,15.40%,14,2.00%,43
MA,11.30%,22,6.60%,18
MD,-10.60%,46,3.80%,39
ME,5.30%,34,4.70%,30
MI,9.70%,24,7.80%,11
MN,5.10%,36,6.00%,22
MO,7.30%,28,3.90%,37
MS,0.60%,39,1.50%,45
MT,17.50%,9,3.90%,38
NC,12.10%,20,6.30%,20
ND,50.50%,2,-0.10%,50
NE,22.50%,6,7.30%,13
NH,1.60%,38,9.60%,5
NJ,-11.80%,49,2.70%,42
NM,-3.90%,41,5.70%,24
NV,-17.20%,51,8.90%,8
NY,5.10%,35,4.90%,28
OH,6.40%,30,4.50%,33
OK,19.90%,8,3.90%,36
OR,15.90%,12,9.10%,6
PA,6.30%,31,3.90%,35
PR,-25.30%,52,-5.00%,52
RI,-7.20%,43,6.50%,19
SC,12.30%,19,3.40%,41
SD,28.00%,5,5.60%,25
TN,20.00%,7,7.90%,10
TX,43.10%,4,7.20%,15
UT,15.70%,13,8.80%,9
VA,-1.60%,40,3.70%,40
VI,N/A,N/A,N/A,N/A
VT,5.80%,32,7.70%,12
WA,14.00%,16,10.20%,4
WI,5.70%,33,5.60%,26
WV,9.90%,23,0.40%,49
WY,11.70%,21,1.80%,44
