"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,2.50%,47,3.80%,37,2.60%,1,7.40%,10,89,46,85.00%,2,44,15,75.00%,35
AL,3.30%,37,3.70%,39,0.80%,16,3.10%,39,82,42,58.00%,41,45,13,84.00%,12
AR,0.40%,52,1.00%,52,-0.60%,40,2.90%,40,90,48,72.00%,9,29,40,64.00%,54
AZ,7.30%,3,7.60%,5,1.20%,10,7.50%,8,52,16,70.00%,13,26,43,81.00%,24
CA,5.30%,16,5.60%,18,1.00%,13,8.10%,6,30,2,59.00%,39,33,31,79.00%,32
CO,6.50%,7,6.90%,7,0.50%,21,8.90%,4,35,4,67.00%,22,45,13,83.00%,17
CT,3.10%,41,3.60%,40,-0.90%,45,1.30%,51,86,44,49.00%,49,19,52,70.00%,48
DC,0.40%,52,0.90%,53,-2.40%,52,3.90%,30,90,47,51.00%,47,22,49,69.00%,51
DE,3.80%,33,3.90%,36,1.00%,13,2.80%,43,89,45,43.00%,54,25,46,89.00%,6
FL,5.90%,11,6.20%,13,0.80%,16,5.20%,20,43,10,63.00%,28,46,12,86.00%,8
GA,4.50%,20,5.00%,20,0.70%,18,2.90%,40,75,36,60.00%,36,50,5,82.00%,22
GU,6.60%,5,9.30%,2,-4.50%,54,8.60%,5,56,25,88.00%,1,51,4,100.00%,1
HI,3.20%,39,3.40%,42,-0.20%,32,5.30%,19,56,25,46.00%,53,37,24,84.00%,12
IA,4.30%,23,4.30%,26,-0.10%,31,4.90%,22,55,22,68.00%,17,43,17,93.00%,3
ID,6.50%,7,6.30%,11,0.90%,15,6.60%,12,63,31,85.00%,2,47,11,82.00%,22
IL,2.90%,43,3.00%,44,-0.40%,36,3.60%,36,79,41,54.00%,46,33,31,75.00%,35
IN,4.00%,29,4.80%,23,-0.20%,32,3.70%,34,56,24,63.00%,28,34,28,80.00%,26
KS,3.40%,36,4.10%,31,0.60%,20,4.60%,25,76,37,69.00%,14,33,31,72.00%,43
KY,4.20%,24,4.30%,26,-0.70%,43,6.10%,15,61,29,62.00%,32,41,20,74.00%,39
LA,1.40%,51,1.40%,51,-0.60%,40,2.90%,40,110,50,61.00%,33,32,36,73.00%,41
MA,3.80%,33,4.00%,33,-0.50%,37,4.20%,29,43,9,61.00%,33,23,47,72.00%,43
MD,3.10%,41,3.30%,43,-0.60%,40,3.80%,33,78,39,56.00%,44,21,50,70.00%,48
ME,8.00%,2,8.60%,3,1.60%,5,7.70%,7,53,18,80.00%,4,49,7,93.00%,3
MI,5.70%,12,6.20%,13,0.10%,23,5.90%,17,63,30,60.00%,36,36,26,80.00%,26
MN,5.40%,15,6.10%,16,0.00%,27,6.00%,16,45,11,71.00%,11,35,27,83.00%,17
MO,4.40%,22,5.00%,20,-0.20%,32,5.50%,18,61,28,63.00%,28,33,31,76.00%,34
MS,3.20%,39,4.00%,33,0.70%,18,4.30%,28,111,51,49.00%,49,30,39,67.00%,53
MT,4.50%,20,4.70%,24,-1.30%,50,3.60%,36,50,14,59.00%,39,41,20,84.00%,12
