"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,6.90%,3,7.30%,2,1.90%,3,4.70%,7
AL,3.50%,26,3.40%,28,0.40%,18,1.80%,33
AR,0.60%,53,0.40%,51,-1.00%,50,-1.20%,52
AZ,3.80%,19,3.80%,22,-0.10%,29,-0.30%,49
CA,3.60%,25,3.20%,32,1.10%,10,4.80%,5
CO,5.60%,9,5.60%,9,1.40%,6,2.40%,28
CT,1.50%,46,1.30%,47,-0.10%,29,0.50%,44
DC,0.90%,52,0.30%,53,-0.20%,31,0.20%,47
DE,2.10%,42,1.90%,44,0.70%,14,3.90%,13
FL,3.80%,19,3.70%,25,1.10%,10,4.80%,5
GA,2.70%,36,2.90%,33,-0.50%,40,2.20%,29
GU,3.70%,22,4.90%,13,2.50%,1,0.40%,45
HI,2.80%,34,2.10%,40,0.20%,19,3.50%,16
IA,3.50%,26,4.50%,17,0.60%,15,3.10%,20
ID,7.00%,2,6.60%,5,2.00%,2,6.10%,2
IL,1.50%,46,1.50%,45,-0.70%,42,1.80%,33
IN,2.70%,36,2.40%,39,-0.20%,31,3.50%,16
KS,3.20%,31,2.80%,35,-0.80%,47,1.60%,37
KY,3.50%,26,3.40%,28,-0.40%,37,1.90%,32
LA,1.20%,51,0.40%,51,-0.40%,37,-0.90%,51
MA,3.40%,29,3.50%,27,-0.70%,42,1.40%,39
MD,2.70%,36,2.90%,33,0.20%,19,1.80%,33
ME,8.30%,1,7.90%,1,1.20%,7,4.00%,12
MI,4.70%,15,4.40%,18,-0.30%,35,3.10%,20
MN,5.80%,7,5.70%,8,1.00%,12,5.60%,3
MO,3.70%,22,3.80%,22,0.10%,21,2.10%,30
MS,1.30%,49,1.50%,45,-0.70%,42,1.50%,38
MT,4.40%,17,4.20%,20,0.00%,26,3.30%,19
NC,1.70%,45,2.80%,35,0.00%,26,0.30%,46
ND,2.40%,41,2.50%,38,-1.10%,51,2.90%,24
NE,2.60%,39,3.30%,30,-0.30%,35,-1.40%,53
NH,5.00%,13,4.60%,16,0.80%,13,2.90%,24
NJ,-0.20%,54,-0.80%,54,-1.80%,53,-2.00%,54
NM,3.90%,18,3.90%,21,1.80%,4,4.50%,9
NV,4.70%,15,4.70%,15,0.60%,15,3.00%,23
NY,2.90%,32,2.60%,37,-0.20%,31,2.80%,27
OH,2.50%,40,2.00%,43,-0.80%,47,0.60%,43
OK,3.30%,30,3.30%,30,-0.70%,42,-0.30%,49
OR,4.80%,14,4.30%,19,-0.20%,31,3.50%,16
PA,1.30%,49,1.00%,50,-1.20%,52,0.20%,47
PR,2.80%,34,2.10%,40,-2.80%,54,4.60%,8
RI,2.90%,32,3.80%,22,-0.70%,42,1.70%,36
SC,3.80%,19,5.10%,11,0.10%,21,4.30%,10
SD,6.60%,5,6.70%,4,0.10%,21,0.90%,42
TN,3.70%,22,3.60%,26,0.10%,21,1.10%,40
TX,2.10%,42,2.10%,40,0.00%,26,1.10%,40
UT,5.30%,12,5.10%,11,1.20%,7,4.20%,11
VA,2.00%,44,1.30%,47,-0.80%,47,2.10%,30
VI,6.40%,6,4.80%,14,-0.40%,37,10.20%,1
VT,5.60%,9,6.10%,7,1.50%,5,3.90%,13
WA,5.80%,7,6.30%,6,1.20%,7,3.60%,15
WI,5.60%,9,5.40%,10,0.60%,15,2.90%,24
WV,1.50%,46,1.30%,47,-0.50%,40,3.10%,20
WY,6.70%,4,6.90%,3,0.10%,21,5.60%,3
