"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,3.70%,36,-0.60,2,N/A,N/A,6.30%,21
AL,2.30%,4,-0.20,13,N/A,N/A,7.40%,12
AR,3.00%,19,-0.10,19,N/A,N/A,8.80%,5
AZ,3.50%,28,-0.10,19,N/A,N/A,0.70%,44
CA,4.40%,45,0,24,N/A,N/A,-2.90%,50
CO,2.80%,15,-0.50,4,N/A,N/A,-1.10%,45
CT,3.90%,40,-0.40,8,N/A,N/A,8.10%,7
DC,4.80%,50,-0.40,7,N/A,N/A,-2.30%,48
DE,4.40%,45,0,24,N/A,N/A,5.30%,27
FL,2.60%,10,-0.50,4,N/A,N/A,7.90%,8
GA,3.10%,21,0.10,32,N/A,N/A,6.70%,18
GU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HI,3.50%,28,0.20,39,N/A,N/A,4.70%,33
IA,2.80%,15,0.40,45,N/A,N/A,7.30%,13
ID,2.60%,10,0.10,32,N/A,N/A,-1.60%,47
IL,4.40%,45,-0.10,23,N/A,N/A,4.30%,36
IN,3.10%,21,0.30,44,N/A,N/A,5.90%,25
KS,2.90%,18,0.50,50,N/A,N/A,4.80%,30
KY,3.80%,38,0,24,N/A,N/A,7.70%,10
LA,3.60%,35,-0.10,19,N/A,N/A,0.70%,43
MA,3.50%,28,-0.20,13,N/A,N/A,3.90%,39
MD,2.70%,13,-0.50,4,N/A,N/A,1.60%,42
ME,2.60%,10,-0.30,10,N/A,N/A,8.90%,3
MI,4.10%,42,0,24,N/A,N/A,4.20%,38
MN,2.80%,15,0.40,45,N/A,N/A,2.30%,41
MO,2.50%,8,0,24,N/A,N/A,6.30%,22
MS,3.50%,28,-0.30,10,N/A,N/A,6.50%,20
MT,2.30%,4,-0.20,13,N/A,N/A,4.70%,34
NC,3.50%,28,0.20,39,N/A,N/A,9.40%,2
ND,2.10%,2,0,24,N/A,N/A,4.60%,35
NE,2.10%,2,0.10,32,N/A,N/A,6.00%,24
NH,2.40%,6,0.30,43,N/A,N/A,5.00%,29
NJ,3.50%,28,-0.60,2,N/A,N/A,6.80%,16
NM,3.50%,28,-1.10,1,N/A,N/A,7.20%,14
NV,5.50%,51,0.20,39,N/A,N/A,-3.60%,51
NY,4.10%,42,-0.30,9,N/A,N/A,4.20%,37
OH,3.80%,38,-0.10,19,N/A,N/A,5.50%,26
OK,3.00%,19,0.20,39,N/A,N/A,6.20%,23
OR,4.40%,45,0.90,52,N/A,N/A,-1.60%,46
PA,4.20%,44,-0.20,13,N/A,N/A,4.80%,31
PR,6.00%,52,-0.20,13,N/A,N/A,4.80%,32
RI,3.10%,21,0.10,32,N/A,N/A,7.60%,11
SC,3.20%,24,0,24,N/A,N/A,9.50%,1
SD,1.90%,1,0,24,N/A,N/A,8.30%,6
TN,3.40%,26,0.10,32,N/A,N/A,7.00%,15
TX,4.00%,41,0.10,32,N/A,N/A,5.10%,28
UT,2.40%,6,0.20,38,N/A,N/A,-4.30%,52
VA,3.20%,24,0.40,47,N/A,N/A,6.50%,19
VI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
VT,2.70%,13,0.40,47,N/A,N/A,8.80%,4
WA,4.50%,49,0.60,51,N/A,N/A,-2.60%,49
WI,2.50%,8,-0.30,10,N/A,N/A,7.70%,9
WV,3.40%,26,-0.20,13,N/A,N/A,3.70%,40
WY,3.70%,36,0.40,47,N/A,N/A,6.80%,17
