"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,62,38,78.00%,4,55,7,80.00%,25
AL,76,47,57.00%,44,39,33,76.00%,41
AR,65,41,65.00%,25,65,4,80.00%,25
AZ,33,10,69.00%,18,37,35,67.00%,52
CA,26,4,63.00%,31,30,42,78.00%,34
CO,31,8,70.00%,15,41,31,74.00%,44
CT,85,51,50.00%,48,23,51,69.00%,50
DC,63,40,49.00%,49,28,46,67.00%,52
DE,72,45,47.00%,50,22,52,88.00%,12
FL,36,12,62.00%,34,28,46,78.00%,34
GA,52,26,64.00%,29,36,36,74.00%,44
GU,129,52,87.00%,1,45,19,50.00%,54
HI,60,36,47.00%,50,30,42,71.00%,47
IA,58,31,70.00%,15,42,30,90.00%,9
ID,29,7,82.00%,2,72,2,92.00%,7
IL,59,33,56.00%,45,39,33,80.00%,25
IN,58,32,64.00%,29,44,20,86.00%,16
KS,63,39,69.00%,18,55,7,79.00%,31
KY,56,29,60.00%,39,33,38,79.00%,31
LA,82,49,62.00%,34,43,26,76.00%,41
MA,52,27,63.00%,31,27,49,78.00%,34
MD,74,46,61.00%,37,20,53,70.00%,48
ME,41,14,75.00%,7,44,20,93.00%,6
MI,57,30,61.00%,37,46,18,89.00%,10
MN,32,9,75.00%,7,49,12,86.00%,16
MO,43,19,67.00%,21,44,20,83.00%,21
MS,85,50,54.00%,47,44,20,77.00%,39
MT,40,13,59.00%,43,41,31,89.00%,10
NC,82,48,67.00%,21,27,49,70.00%,48
ND,59,33,65.00%,25,51,9,94.00%,5
NE,42,15,60.00%,39,20,53,68.00%,51
NH,23,1,73.00%,9,35,37,86.00%,16
NJ,141,54,44.00%,53,30,42,77.00%,39
NM,42,17,67.00%,21,47,16,95.00%,2
NV,27,6,62.00%,34,47,16,80.00%,25
NY,66,43,56.00%,45,43,26,82.00%,22
OH,53,28,60.00%,39,31,40,80.00%,25
OK,43,18,70.00%,15,49,12,87.00%,14
OR,24,3,72.00%,11,70,3,96.00%,1
PA,66,42,47.00%,50,31,40,79.00%,31
PR,43,20,65.00%,25,51,9,86.00%,16
RI,35,11,72.00%,11,33,38,78.00%,34
SC,47,22,65.00%,25,44,20,75.00%,43
SD,47,21,71.00%,14,44,20,81.00%,23
TN,50,24,66.00%,24,28,46,73.00%,46
TX,47,22,69.00%,18,49,12,81.00%,23
UT,24,2,77.00%,6,73,1,92.00%,7
VA,61,37,63.00%,31,30,42,78.00%,34
VI,131,53,36.00%,54,49,12,80.00%,25
VT,59,35,79.00%,3,43,26,95.00%,2
WA,27,5,73.00%,9,56,6,95.00%,2
WI,50,25,78.00%,4,59,5,87.00%,14
WV,70,44,60.00%,39,50,11,86.00%,16
WY,42,16,72.00%,11,43,26,88.00%,12
