"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,4.10%,43,0.40,47,N/A,N/A,3.90%,36
AL,2.20%,7,-0.40,19,N/A,N/A,5.80%,29
AR,2.90%,17,-0.60,13,N/A,N/A,6.10%,28
AZ,4.00%,41,0,33,N/A,N/A,1.90%,43
CA,4.70%,49,0.70,50,N/A,N/A,2.50%,41
CO,3.20%,26,0.40,49,N/A,N/A,1.90%,42
CT,3.50%,34,-0.50,14,N/A,N/A,9.90%,4
DC,5.00%,50,0.90,51,N/A,N/A,-0.80%,51
DE,4.10%,43,-0.50,14,N/A,N/A,7.70%,14
FL,2.80%,14,0.10,37,N/A,N/A,4.90%,32
GA,3.40%,30,0.30,43,N/A,N/A,7.10%,21
GU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HI,2.80%,14,-0.90,5,N/A,N/A,-0.90%,52
IA,3.00%,21,-0.10,30,N/A,N/A,5.50%,30
ID,3.10%,23,0.30,46,N/A,N/A,0.20%,49
IL,4.40%,47,-0.20,29,N/A,N/A,7.20%,19
IN,3.60%,36,0.40,48,N/A,N/A,6.50%,25
KS,2.80%,14,-0.10,30,N/A,N/A,7.60%,16
KY,4.10%,43,0.10,37,N/A,N/A,8.30%,9
LA,3.30%,29,-0.30,22,N/A,N/A,1.20%,45
MA,2.60%,9,-1.10,2,N/A,N/A,7.60%,17
MD,1.60%,1,-1.60,1,N/A,N/A,6.40%,27
ME,2.70%,12,-0.30,24,N/A,N/A,11.10%,2
MI,3.90%,40,-0.40,19,N/A,N/A,7.90%,12
MN,3.10%,23,0.20,40,N/A,N/A,4.70%,34
MO,2.90%,17,0.30,43,N/A,N/A,7.40%,18
MS,3.20%,26,-0.80,9,N/A,N/A,2.80%,39
MT,2.70%,12,0,33,N/A,N/A,4.70%,33
NC,3.40%,30,-0.50,14,N/A,N/A,7.70%,13
ND,1.90%,2,-0.20,26,N/A,N/A,2.90%,38
NE,2.10%,6,-0.50,14,N/A,N/A,7.10%,22
NH,2.00%,5,-0.80,9,N/A,N/A,10.30%,3
NJ,4.40%,47,1.20,52,N/A,N/A,8.70%,5
NM,3.70%,38,0.20,40,N/A,N/A,6.60%,24
NV,5.40%,51,-0.10,32,N/A,N/A,0.60%,46
NY,4.00%,41,0,33,N/A,N/A,7.60%,15
OH,3.40%,30,-0.70,12,N/A,N/A,8.50%,8
OK,3.00%,21,-0.20,26,N/A,N/A,6.40%,26
OR,3.50%,34,-1.10,4,N/A,N/A,1.50%,44
PA,3.40%,30,-0.90,6,N/A,N/A,8.10%,10
PR,6.00%,52,0.10,37,N/A,N/A,-0.40%,50
RI,2.60%,9,-0.80,9,N/A,N/A,8.70%,6
SC,2.90%,17,-0.40,19,N/A,N/A,6.60%,23
SD,1.90%,2,-0.30,22,N/A,N/A,5.10%,31
TN,3.20%,26,-0.20,28,N/A,N/A,3.80%,37
TX,4.10%,43,0.30,43,N/A,N/A,2.70%,40
UT,2.60%,9,0.20,40,N/A,N/A,0.40%,48
VA,2.50%,8,-0.50,14,N/A,N/A,7.20%,20
VI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
VT,1.90%,2,-1.10,2,N/A,N/A,11.80%,1
WA,3.60%,36,-0.80,8,N/A,N/A,0.60%,47
WI,3.10%,23,0,33,N/A,N/A,8.60%,7
WV,3.80%,39,-0.30,24,N/A,N/A,8.00%,11
WY,2.90%,17,-0.90,6,N/A,N/A,4.10%,35
