"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,5.20%,40,-0.90,1
AL,3.00%,9,-0.30,11
AR,5.00%,35,1.50,45
AZ,6.10%,48,1.30,41
CA,5.50%,43,1.30,41
CO,5.20%,40,2.20,49
CT,3.40%,20,-0.30,8
DC,6.00%,46,0.30,27
DE,5.00%,35,1.40,44
FL,4.40%,32,1,38
GA,4.60%,33,0.90,34
GU,N/A,N/A,N/A,N/A
HI,2.40%,2,-0.40,6
IA,3.30%,16,0.60,30
ID,2.50%,4,-0.40,6
IL,4.20%,29,-0.10,21
IN,3.00%,9,-0.50,3
KS,2.80%,5,-0.40,4
KY,5.20%,40,1,36
LA,6.70%,50,2.20,49
MA,2.80%,5,-0.20,13
MD,3.30%,16,-0.40,4
ME,3.00%,9,-0.10,17
MI,4.30%,30,0,22
MN,2.90%,7,-0.30,8
MO,3.90%,26,0.70,32
MS,5.10%,37,-0.20,13
MT,3.60%,22,0.10,24
NC,4.30%,30,0.20,25
ND,2.00%,1,-0.30,11
NE,4.00%,27,0.90,35
NH,2.40%,2,-0.10,17
NJ,3.70%,23,0.20,25
NM,6.30%,49,1.30,41
NV,6.90%,51,2.80,51
NY,4.10%,28,0.10,23
OH,5.80%,44,1.70,47
OK,2.90%,7,-0.30,8
OR,3.50%,21,-0.60,2
PA,5.80%,44,1.70,47
PR,N/A,N/A,N/A,N/A
RI,4.70%,34,1.10,39
SC,3.20%,15,-0.20,16
SD,3.10%,12,-0.10,17
TN,3.30%,16,-0.20,13
TX,5.10%,37,1.60,46
UT,3.80%,24,1,36
VA,3.30%,16,0.40,28
VI,N/A,N/A,N/A,N/A
VT,3.10%,12,0.80,33
WA,5.10%,37,0.60,30
WI,3.10%,12,-0.10,17
WV,6.00%,46,1.20,40
WY,3.80%,24,0.40,28
